﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=mun:081213&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);34155;11270;2365;2755;50545
03/2024 (p);34220;11300;2210;2755;50485
02/2024;34085;11160;2140;2740;50130
01/2024;33770;11115;2050;2690;49625
12/2023;33995;11470;2075;2650;50185
11/2023;34060;11330;2170;2635;50190
10/2023;33895;11175;2165;2580;49815
09/2023;33855;11255;2195;2500;49805
08/2023;33585;10885;1375;2235;48080
07/2023;33920;11270;1480;2260;48935
06/2023;33895;11430;1900;2320;49545
05/2023;33615;11370;2320;2335;49645
04/2023;33600;11360;2230;2415;49605
03/2023;33320;11235;2090;2415;49060
02/2023;33250;11150;2040;2410;48850
01/2023;33100;11105;1915;2300;48420
12/2022;33210;11320;1895;2180;48610
11/2022;33475;11320;2040;2115;48955
10/2022;33205;11215;2015;2070;48500
09/2022;33100;11095;1885;2015;48090
08/2022;33180;10890;1210;1920;47205
07/2022;33755;11480;1220;1990;48445
06/2022;33370;11525;1525;2035;48455
05/2022;33155;11710;1540;2065;48475
04/2022;32925;11825;1255;2090;48090
03/2022;32785;11715;1025;2085;47605
02/2022;32695;11720;865;2075;47355
01/2022;32570;11725;780;2075;47150
12/2021;32543;11969;778;2076;47366
11/2021;32607;12096;813;2070;47586
10/2021;32374;11970;811;2013;47168
09/2021;32277;11514;768;1955;46514
08/2021;32255;11188;316;1834;45593
07/2021;32738;11638;301;1870;46547
06/2021;32349;11816;393;1908;46466
05/2021;31733;11707;772;1982;46194
04/2021;31407;11395;732;2010;45544
03/2021;31259;11226;710;1985;45180
02/2021;31517;11285;699;1966;45467
01/2021;31460;11220;695;1940;45315
12/2020;31367;11429;698;1929;45423
11/2020;31630;11456;726;1911;45723
10/2020;31605;11555;732;1888;45780
09/2020;31389;11250;712;1821;45172
08/2020;31495;11032;284;1743;44554
07/2020;31454;11256;267;1765;44742
06/2020;31188;11361;319;1797;44665
05/2020;30825;11380;698;1851;44754
03/2020;30583;11501;671;1930;44685
12/2019;31547;12710;695;2000;46952
09/2019;31811;12046;720;1865;46442
06/2019;32519;12719;452;1891;47581
03/2019;31388;12646;673;1955;46662
12/2018;30917;12681;620;1925;46143
09/2018;31170;12070;639;1792;45671
06/2018;31340;12560;352;1796;46048
03/2018;30113;12288;616;1888;44905
12/2017;29517;12314;543;1900;44274
09/2017;29914;11915;566;1768;44163
06/2017;29807;12423;293;1788;44311
03/2017;28682;12108;555;1855;43200
12/2016;28115;12231;478;1831;42655
09/2016;27886;11613;537;1745;41781
06/2016;27777;11960;252;1804;41793
03/2016;26950;11693;471;1843;40957
12/2015;26638;11658;435;1807;40538
09/2015;26513;11032;468;1750;39763
06/2015;26666;11555;258;1786;40265
03/2015;25710;11159;478;1839;39186
12/2014;25329;11150;417;1862;38758
09/2014;25217;10527;433;1770;37947
06/2014;25267;10962;253;1795;38277
03/2014;24493;10596;450;1868;37407
12/2013;24420;10520;404;1882;37226
09/2013;24664;9970;414;1773;36821
06/2013;25031;10431;246;1749;37457
03/2013;24629;10099;424;1800;36952
12/2012;25010;10106;364;1846;37326
09/2012;25787;9527;395;2143;37852
06/2012;26249;9266;194;2624;38333
03/2012;25990;8724;386;2938;38038

