﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171539&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;20;7;27;27;22;49;0;1;1;3;1;4;1;1;2;51;32;83
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Total població activa;23;8;31;27;22;49;0;1;1;3;1;4;1;1;2;54;33;87
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;2;2;18;9;27;2;11;13;0;0;0;1;0;1;21;22;43
Població amb incapacitat permanent;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4
Població estudiant;20;7;27;0;0;0;0;0;0;0;0;0;0;0;0;20;7;27
Feines de la llar;0;1;1;0;16;16;0;0;0;0;0;0;0;0;0;0;17;17
Població amb una altra situació d'inactivitat;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Total població inactiva;22;12;34;21;26;47;2;11;13;0;0;0;1;0;1;46;49;95
Total;45;20;65;48;48;96;2;12;14;3;1;4;2;1;3;100;82;182

