﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Balsareny
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080180&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1269813;1342;802;1141;1671
2021;1102111;1175;693;990;1450
2020;1068151;1144;684;965;1389
2019;1053357;1121;677;940;1354
2018;1006068;1085;657;906;1294
2017;983416;1054;638;881;1261
2016;964808;1033;636;856;1231
2014;923510;1001;616;822;1202
2013;904670;985;604;815;1178
2012;875102;961;587;789;1150
2011;856217;930;581;755;1113

