﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081252
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;10;3;123;241;336;135;270;68;62;175;1423
Catalunya;6;2;75;134;189;57;169;44;37;96;809
Barcelona;6;2;71;129;185;55;165;42;36;95;786
Girona;0;0;3;1;2;0;1;1;1;0;9
Lleida;0;0;1;3;2;1;1;0;0;1;9
Tarragona;0;0;0;1;0;1;2;1;0;0;5
Resta de l'Estat;4;1;47;103;146;74;94;23;25;78;595
Andalusia;3;1;30;61;83;41;56;14;9;44;342
Aragó;0;0;2;4;2;1;5;0;0;2;16
Astúries;0;0;1;1;1;2;2;0;0;1;8
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;2;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;2;7;4;3;3;0;2;2;23
Catella i Lleó;1;0;7;7;7;9;5;2;2;8;48
Comunitat Valenciana;0;0;0;2;2;0;1;1;0;1;7
Extremadura;0;0;2;7;18;12;10;3;5;10;67
Galícia;0;0;1;2;6;1;1;0;2;4;17
Madrid;0;0;1;2;7;0;2;0;1;0;13
Múrcia;0;0;1;7;7;4;2;1;2;1;25
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;3;0;3;0;1;3;10
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;3;5;1;2;0;1;2;14
Estranger;0;0;1;4;1;4;7;1;0;1;19

