﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:083015&lang=es
;1999;1989
      Total;;
 explot.;87;199
 UTA;189;236
     Mà d'obra familiar;;
 total;;
  explot.;77;195
 nombre persones;134;360
  UTA;88;161
 titular;;
 nombre persones;77;195
  UTA;58;92
 cònjuge;;
 nombre persones;21;49
 altres familiars;;
  UTA;10;14
   explot.;25;86
 nombre persones;36;116
  UTA;20;56
       Mà d'obra assalariada;;
 total;;
  explot.;39;70
   UTA;101;75
 fixa;;
  explot.;30;37
 nombre persones;81;61
  UTA;73;49
 eventual;;
  explot.;25;44
   UTA;28;26

