﻿Herbívors. Explotacions per producció estàndard total
Cerdanya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:15&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;1;8;10;14;47;106;48;0;0;234
45. Bovins de llet;0;0;0;0;2;22;37;0;0;61
46. Bovins de carn i cria d...;0;1;1;8;29;70;7;0;0;116
47. Bovins de carn i de llet ...;0;0;0;0;0;3;4;0;0;7
48. Ovins, cabrum i altres ...;1;7;9;6;16;11;0;0;0;50
481. Ovins;0;1;0;0;2;7;0;0;0;10
482. Ovins i bovins;0;0;0;0;1;2;0;0;0;3
483. Cabrum;0;1;0;0;0;1;0;0;0;2
484. Herbívors diversos;1;5;9;6;13;1;0;0;0;35

