﻿Indicadors d'habitatges
Riera de Gaià, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431264
;2021
Proporció d'habitatges principals (%);71,7
Proporció d'habitatges no principals (%);28,3
Proporció d'habitatges principals de propietat (%);83,6
Proporció d'habitatges principals de lloguer (%);11,2
Proporció d'habitatges principals en altre règim de tinença (%);5,1
Proporció d'habitatges principals de fins a 45 m2 (%);1,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);31,9
Proporció d'habitatges principals de més de 120 m2 (%);26,6
Proporció d'habitatges principals construïts fins al 1950 (%);25,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,2
Proporció d'habitatges principals construïts en 2001 o després (%);42,7

