﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Das
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170617&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;10,89;11,13;6,93;1,00;0,00;2,11;2,44;34,50
2020;11,67;11,84;7,79;0,00;0,00;0,75;1,88;33,92
2019;9,02;10,70;6,66;0,00;0,00;0,34;0,75;27,47
2018;8,16;9,09;5,33;0,00;0,00;1,15;0,93;24,66
2017;7,85;9,19;4,06;0,00;0,00;1,80;0,42;23,32
2016;7,13;7,90;2,93;0,00;0,00;1,15;0,54;19,64
2015;6,64;7,57;2,57;0,00;0,00;0,65;0,50;17,92
2014;6,37;8,60;2,54;0,00;0,00;0,15;0,39;18,05
2013;4,91;6,86;1,99;0,00;0,00;0,20;0,23;14,19
2012;8,00;9,67;2,71;..;..;0,21;0,30;20,88
2011;10,46;8,04;2,16;..;..;0,24;0,30;21,20
2010;6,70;8,36;2,09;..;..;0,23;0,30;17,68
2009;6,43;8,80;1,99;..;..;0,61;0,68;18,51
2008;7,00;11,15;2,03;..;..;0,09;0,15;20,42
2007;6,49;9,36;1,51;..;..;1,56;2,29;21,21
2006;7,69;13,70;1,96;..;..;0,43;0,94;24,72
2005;7,20;10,92;1,94;..;..;..;..;20,06
2004;7,64;8,26;1,48;..;..;0,05;0,10;17,53
2003;7,10;7,54;1,42;..;0,02;0,82;1,02;17,92
2002;6,14;7,79;1,07;..;..;1,44;1,34;17,78
2001;5,89;6,63;0,77;..;..;..;0,01;13,30
2000;5,39;5,09;..;..;..;0,63;0,63;11,74

