﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170237&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12537;2715;15252;819;5838;1602;4974;13233;28491
Homes;6564;1203;7767;423;3312;792;1524;6051;13821
Dones;5970;1515;7485;396;2526;813;3450;7185;14673
Estrangera;1761;783;2544;39;192;159;2796;3186;5733
Homes;1164;321;1485;24;102;69;1425;1620;3102
Dones;597;465;1062;15;90;87;1374;1566;2628
Total;14298;3498;17796;861;6030;1764;7770;16425;34221
Homes;7728;1521;9249;447;3414;858;2946;7665;16923
Dones;6570;1977;8547;414;2616;900;4824;8754;17301

