﻿Impost de béns immobles de naturalesa urbana (IBI)
Hostalric
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170834&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;3305;213149;1790450;64493;542
2021;2006;3300;213065;1640603;64565;497
2020;2006;3278;212761;1638256;64906;500
2019;2006;3257;213045;1640446;65411;504
2018;2006;3246;213107;1640925;65652;506
2017;2006;3244;222342;1645331;68539;507
2016;2006;3172;241045;1711420;75992;540
2015;2006;3156;242359;1720745;76793;545
2014;2006;3150;226344;1602516;71855;509
2013;2006;3136;260947;1600153;83210;510
2012;2006;3134;258471;1520770;82473;485
2011;2006;3126;257246;1310428;82292;419
2010;2006;3123;256544;1354260;82147;434
2009;2006;2968;249714;1233755;84135;416
2008;2006;2681;233351;842611;87039;314
2007;2006;2652;226351;856254;85351;323
2006;2006;2427;210806;670162;86859;276

