﻿Population at 1 January. By nationality and sex
Rasquera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431212&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;332;345;677;70;75;145;402;420;822
2021;343;352;695;77;74;151;420;426;846
2020;333;342;675;55;53;108;388;395;783
2019;332;346;678;52;51;103;384;397;781
2018;339;352;691;48;48;96;387;400;787
2017;340;353;693;56;47;103;396;400;796
2016;337;358;695;62;62;124;399;420;819
2015;346;359;705;84;75;159;430;434;864
2014;355;364;719;75;64;139;430;428;858
2013;357;369;726;60;41;101;417;410;827
2012;362;370;732;112;89;201;474;459;933
2011;375;387;762;107;93;200;482;480;962
2010;381;385;766;106;94;200;487;479;966
2009;379;390;769;99;87;186;478;477;955
2008;391;387;778;94;80;174;485;467;952
2007;391;387;778;82;74;156;473;461;934
2006;408;390;798;72;64;136;480;454;934
2005;403;396;799;57;42;99;460;438;898
2004;383;381;764;45;33;78;428;414;842
2003;387;381;768;21;18;39;408;399;807
2002;377;366;743;4;3;7;381;369;750
2001;389;379;768;4;3;7;393;382;775
2000;398;387;785;4;3;7;402;390;792

