﻿Moviment natural. Fecunditat
Sabadell
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:081878&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,76;34,49;..;..;..;50,65
2021;8,19;36,26;..;..;..;47,79
2020;7,95;34,94;..;..;..;49,01
2019;8,74;38,38;..;..;..;47,63
2018;8,81;38,69;..;..;..;49,49
2017;9,57;41,85;..;..;..;48,14
2016;10,32;44,80;..;..;..;48,98
2015;10,12;43,53;..;..;..;48,86
2014;10,16;43,17;..;..;..;49,36
2013;10,32;43,26;..;..;..;52,72
2012;11,13;46,16;..;..;..;54,45
2011;11,54;47,42;..;..;..;59,30
2010;11,84;48,04;..;..;..;63,84
2009;12,24;49,15;..;..;..;64,19
2008;12,88;51,22;..;..;..;63,00
2007;12,45;49,09;..;..;..;65,25
2006;12,07;47,39;..;..;..;71,21
2005;11,62;45,51;..;..;..;70,96
2004;11,74;45,83;..;..;..;74,16
2003;11,41;44,33;..;..;..;75,03
2002;10,74;41,56;..;..;..;76,73
2001;10,66;41,15;..;..;..;79,20
2000;10,30;39,70;..;..;..;79,93
1999;9,21;35,37;..;..;..;81,81
1998;9,32;35,54;..;..;..;86,41
1997;9,30;35,22;..;..;..;86,81
1996;9,40;35,47;..;..;..;87,44
1995;8,78;33,10;..;..;..;89,16
1994;9,02;34,01;..;..;..;87,79
1993;9,33;35,18;..;..;..;90,33
1992;9,89;37,45;..;..;..;90,52
1991;9,56;36,53;..;..;..;90,58
1990;9,61;37,12;..;..;..;90,88
1989;9,79;38,41;..;..;..;90,62
1988;10,22;40,85;..;..;..;91,92
1987;10,37;42,00;..;..;..;92,61
1986;11,16;45,61;..;..;..;93,37

