﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431628&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1096
Cotxe/furgoneta com a passatger;165
Autobús/ autocar/ minibús;15
Metro;0
Moto;13
A peu;234
Tren;15
Bicicleta;7
Altres mitjans;9
Total;1523
No aplicable;258
No es desplaça;73
Població ocupada resident;1854

