﻿Adquisició de serveis d'R+D externa feta per centres d'ensenyament superior amb seu social a Catalunya. Per tipus de proveïdor de la compra d'R+D
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Adquisició d'R+D feta pels centres d'ensenyament superior amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11541&lang=en
;2022;2021;2020;2019;2018;2017
A Espanya;6311,2;5790,9;4753,1;4795,7;3566,4;4291,1
A empreses;5398,5;4728,8;4220,0;4461,1;3260,7;2601,4
A organismes de l'Administració pública;204,0;264,3;203,8;104,8;17,6;1511,6
A universitats i altres centres d'ensenyament superior;231,7;193,4;136,8;134,9;110,8;63,2
A institucions privades sense finalitat de lucre;477,0;604,5;192,5;94,8;177,3;115,0
A la resta del món;603,4;334,6;172,5;220,7;83,3;252,4
A empreses de la resta del món;563,5;293,9;146,9;149,3;82,2;177,2
A altres sectors de la resta del món;39,8;40,7;25,6;71,4;1,1;75,2
Total compra d'R+D;6914,6;6125,5;4925,6;5016,4;3649,7;4543,4

