﻿Localització de l'ocupació per professions (CCO-94)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081810&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;144;125;269
Tècnics i professionals científics i intel·lectuals;72;242;314
Tècnics i professionals de suport;109;339;448
Empleats administratius;112;208;320
Treballadors de serveis i venedors de comerç;195;379;574
Treballadors qualificats en act. agràries i pesqueres;23;10;33
Artesans i treballadors qualificats de les indústries i la construcció;239;362;601
Operadors d'instal·lacions i maquinària, i muntadors;233;365;598
Treballadors no qualificats;103;172;275
Forces armades;0;0;0
Total;1230;2202;3432

