﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vielha e Mijaran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:252430&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;2475,73;0,00;2475,73
2020;0,00;2619,20;0,00;2619,20
2019;0,00;2909,29;0,00;2909,29
2018;0,00;2861,93;0,00;2861,93
2017;0,00;2910,36;0,00;2910,36
2016;0,00;2841,19;0,00;2841,19
2015;0,00;2877,93;0,00;2877,93
2014;0,00;2827,43;0,00;2827,43
2013;0,00;2926,78;0,00;2926,78
2012;..;2958,00;..;2958,00
2011;..;3161,54;..;3161,54
2010;..;3450,78;..;3450,78
2009;..;3412,86;..;3412,86
2008;..;3685,71;..;3685,71
2007;..;3821,35;..;3821,35
2006;..;3989,56;..;3989,56
2005;..;3803,33;..;3803,33
2004;..;3872,89;..;3872,89

