﻿Atur registrat. Per sexe. Mitjanes anuals
Argentona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080095&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;195,6;286,5;482,1
2022;195,5;302,6;498,1
2021;248,1;343,6;591,7
2020;266,3;360,0;626,3
2019;226,3;318,2;544,4
2018;231,3;338,5;569,8
2017;252,0;357,8;609,8
2016;297,4;388,5;685,9
2015;336,0;427,9;763,9
2014;393,8;460,4;854,2
2013;437,6;498,2;935,8
2012;419,8;474,7;894,5
2011;375,3;432,8;808,1
2010;371,8;430,5;802,3
2009;339,4;408,2;747,6
2008;196,9;312,9;509,8
2007;142,1;284,0;426,1
2006;143,8;259,2;402,9
2005;145,8;226,3;372,0

