﻿Població. Per any d'arribada al municipi i sexe
Castellcir. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080556
;Homes;Dones;Total
2020;30;36;66
2019;21;21;45
2018;27;27;57
2017;9;12;18
2016;15;9;21
2011-2015;72;57;129
2001-2010;90;84;171
1991-2000;36;24;57
1981-1990;12;9;21
Abans de 1981;21;18;36
Sempre hi ha viscut;54;63;117
Total;387;357;744

