﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170789&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;12;0;10;22
Tècnics i professionals científics i intel·lectuals;0;2;3;21;0;2;28
Tècnics i professionals de suport;0;2;0;12;4;0;18
Empleats administratius;1;1;0;7;2;0;11
Treballadors de serveis i venedors de comerç;0;3;0;11;2;3;19
Treballadors qualificats en act. agràries i pesqueres;0;0;0;9;2;18;29
Artesans i treballadors qualificats de les indústries i la construcció;1;2;2;13;5;6;29
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;1;3;9
Treballadors no qualificats;1;3;0;5;0;1;10
Forces armades;0;0;0;1;0;0;1
Total;3;13;5;96;16;43;176

