﻿Population. By place of birth, sex and age
Sant Jordi Desvalls. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171668&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;21;13;34;0;0;0;2;0;2;23;13;36
From 5 to 9 years;22;26;48;0;0;0;4;3;7;26;29;55
From 10 to 14 years;16;29;45;0;0;0;3;1;4;19;30;49
From 15 to 19 years;16;19;35;0;0;0;5;1;6;21;20;41
From 20 to 24 years;12;20;32;0;0;0;6;4;10;18;24;42
From 25 to 29 years;16;9;25;0;0;0;2;5;7;18;14;32
From 30 to 34 years;14;27;41;3;1;4;5;8;13;22;36;58
From 35 to 39 years;19;22;41;4;1;5;7;7;14;30;30;60
From 40 to 44 years;19;26;45;1;3;4;9;9;18;29;38;67
From 45 to 49 years;34;24;58;1;0;1;4;12;16;39;36;75
From 50 to 54 years;32;20;52;3;1;4;6;4;10;41;25;66
From 55 to 59 years;16;22;38;2;3;5;2;6;8;20;31;51
From 60 to 64 years;21;14;35;1;7;8;4;3;7;26;24;50
From 65 to 69 years;18;16;34;3;1;4;2;1;3;23;18;41
From 70 to 74 years;17;24;41;2;3;5;2;2;4;21;29;50
From 75 to 79 years;16;9;25;1;1;2;1;1;2;18;11;29
From 80 to 84 years;5;8;13;1;1;2;1;0;1;7;9;16
85 years and over;7;21;28;0;1;1;0;0;0;7;22;29
Total;321;349;670;22;23;45;65;67;132;408;439;847

