﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vall d'en Bas, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172076&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;2;8;9;4;1;2;1;2;2;36
dones;1;4;11;11;6;6;3;2;1;1;0;46
total;2;8;13;19;15;10;4;4;2;3;2;82
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;1;1;0;1;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;0;1;1;1;0;1;7
Seveis administratius;;;;;;;;;;;;
homes;0;2;8;7;10;5;3;1;1;0;0;37
dones;0;10;20;20;11;8;4;1;0;0;1;75
total;0;12;28;27;21;13;7;2;1;0;1;112
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;7;10;5;7;3;2;2;4;0;47
dones;0;6;4;5;6;5;3;0;3;4;1;37
total;1;12;11;15;11;12;6;2;5;8;1;84
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;4;1;2;2;3;1;0;1;0;0;17
dones;0;3;6;4;5;6;4;2;6;2;0;38
total;3;7;7;6;7;9;5;2;7;2;0;55
Agricultors i pescadors;;;;;;;;;;;;
homes;1;11;16;11;17;15;15;13;33;33;6;171
dones;0;0;0;1;1;2;4;2;7;6;1;24
total;1;11;16;12;18;17;19;15;40;39;7;195
Treballadors industrials;;;;;;;;;;;;
homes;7;35;48;67;49;43;26;31;30;11;0;347
dones;3;14;23;17;23;12;8;11;8;9;1;129
total;10;49;71;84;72;55;34;42;38;20;1;476
Professionals forces armades;;;;;;;;;;;;
homes;0;3;1;0;1;0;0;0;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;2;0;1;0;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;13;65;83;106;95;77;50;50;69;50;9;667
dones;4;37;65;58;52;39;26;18;25;22;4;350
total;17;102;148;164;147;116;76;68;94;72;13;1017

