﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171962&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;1;1;4
Tècnics i professionals científics i intel·lectuals;0;1;2;2;0;1;6
Tècnics i professionals de suport;0;1;0;6;1;1;9
Empleats administratius;0;1;1;6;1;0;9
Treballadors de serveis i venedors de comerç;0;3;0;10;0;3;16
Treballadors qualificats en act. agràries i pesqueres;2;2;1;5;2;4;16
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;9;3;0;14
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;3;1;2;7
Treballadors no qualificats;1;1;0;2;0;1;5
Forces armades;0;0;0;0;0;0;0
Total;3;12;4;45;9;13;86

