﻿Població estrangera. Per país de nacionalitat i sexe
Olot. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:171143
;Homes;Dones;Total
Albània;3;3;6
Alemanya;12;9;21
Andorra;0;0;3
Armènia;3;6;9
Àustria;3;0;0
Belarús;3;3;3
Bèlgica;3;0;3
Bòsnia i Hercegovina;0;0;0
Bulgària;36;24;60
Croàcia;0;0;0
Dinamarca;0;3;0
Eslovàquia;0;0;0
Eslovènia;0;0;3
Estònia;0;0;0
Finlàndia;0;0;0
França;21;30;51
Geòrgia;15;15;27
Grècia;0;0;3
Hongria;0;3;3
Irlanda;0;0;3
Islàndia;0;0;0
Itàlia;69;48;114
Letònia;0;0;0
Liechtenstein;0;0;0
Lituània;6;9;15
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;3;6;6
Montenegro;0;0;0
Noruega;0;0;0
Països Baixos;6;6;12
Polònia;33;27;63
Portugal;36;18;57
Regne Unit;9;15;24
Romania;477;420;900
Rússia;15;30;45
Sèrbia;3;3;3
Suècia;0;0;0
Suïssa;3;0;6
Txèquia;0;0;0
Ucraïna;306;363;669
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;36;27;63
Angola;0;0;0
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;0;0;0
Camerun;0;0;0
Cap Verd;3;0;0
Congo;0;0;0
Costa d'Ivori;3;3;6
Egipte;0;0;0
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;741;192;930
Ghana;21;12;33
Guinea;9;6;18
Guinea Equatorial;0;0;0
Guinea-Bissau;6;0;6
Kenya;0;3;3
Libèria;0;0;0
Líbia;0;3;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;75;18;93
Marroc, el;648;420;1068
Maurici;0;0;0
Mauritània;93;24;114
Moçambic;3;0;0
Níger;0;3;0
Nigèria;3;3;9
República Centreafricana;0;3;6
República Democràtica del Congo;3;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;114;33;147
Seychelles;0;0;0
Sierra Leone;0;0;3
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;0;0;0
Tunísia;0;0;3
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;3;3;3
Argentina;33;36;69
Barbados;0;0;0
Bolívia;12;9;18
Brasil;15;30;45
Canadà;0;3;3
Colòmbia;291;354;648
Costa Rica;0;3;3
Cuba;36;27;63
Dominica;0;3;3
El Salvador;12;21;33
Equador;30;27;54
Estats Units, els;9;6;15
Guatemala;0;0;0
Guyana;0;0;0
Haití;0;3;3
Hondures;345;615;960
Jamaica;0;0;0
Mèxic;3;3;6
Nicaragua;12;6;15
Panamà;0;0;0
Paraguai;21;24;45
Perú;78;72;150
República Dominicana;54;39;93
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;3;9;12
Veneçuela;66;90;156
Xile;9;15;24
Resta d'Amèrica;0;0;0
Afganistan;9;3;15
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;3;0
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;6;0;9
Emirats Àrabs Units, els;0;0;0
Filipines;3;6;6
Iemen, el;0;0;0
Índia;1002;708;1710
Indonèsia;0;0;0
Iran;0;3;0
Iraq, l';0;0;0
Israel;0;0;0
Japó;0;0;0
Jordània;3;0;3
Kazakhstan;0;0;0
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;0;0;0
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;6;3;6
Pakistan;39;27;63
Palestina;0;0;0
Singapur;0;0;0
Síria;0;0;0
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;0;0
Turkmenistan;0;0;0
Turquia;0;0;0
Uzbekistan;0;0;0
Vietnam;3;3;6
Xina;381;324;705
Resta d'Àsia;3;0;0
Austràlia;0;0;0
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;54;6;60
Total;5367;4269;9636

