﻿Population. By year of arrival in the housing and sex
Sant Salvador de Guardiola. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080983&lang=en
;Males;Females;Total
2020;144;126;270
2019;126;90;216
2018;84;84;168
2017;69;81;147
2016;51;57;108
2011-2015;285;249;534
2001_2010;447;441;885
Before 2001 or has always lived in the home before 2001;69;78;147
He was born in the municipality and he has always lived in the house after 2001;180;189;369
Not available;195;207;405
Total;1647;1599;3243

