﻿Eleccions al Congrés de Diputats. Dades generals
Torres de Segre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252326
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1357;1012;1001;6;5;74,6;25,4
2016;1397;874;859;12;3;62,6;37,4
2015;1421;961;940;10;11;67,6;32,4
2011;1480;968;921;38;9;65,4;34,6
2008;1490;1123;1109;9;5;75,4;24,6
2004;1540;1207;1201;3;3;78,4;21,6
2000;1560;1176;1153;15;8;75,4;24,6
1996;1513;1210;1203;2;5;80,0;20,0
1993;1479;1185;1169;12;4;80,1;19,9
1989;1517;1046;1038;3;5;69,0;31,1
1986;1538;1101;1095;2;4;71,6;28,4
1982;1429;1215;1201;6;8;85,0;15,0
1979;1440;1128;1110;5;13;78,3;21,7
1977;1324;1129;1117;0;12;85,3;14,7

