﻿Població segons el lloc de naixement i professió dels ocupats
Santa Oliva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431401&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;26;5;39;51;50;43;291;0;505
Catalunya;20;2;25;33;12;28;154;0;274
Barcelona;5;0;9;12;4;5;53;0;88
Girona;1;0;1;4;3;0;5;0;14
Lleida;1;0;2;1;0;0;3;0;7
Tarragona;13;2;13;16;5;23;93;0;165
Resta de l'Estat;6;3;12;17;35;15;128;0;216
Andalusia;1;1;8;7;24;10;79;0;130
Aragó;2;1;0;3;1;0;4;0;11
Astúries;0;0;0;0;0;1;3;0;4
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;1;0;0;2
Catella-la Manxa;0;0;1;3;0;1;3;0;8
Catella i Lleó;1;0;1;1;2;1;4;0;10
Comunitat Valenciana;0;0;0;0;1;1;3;0;5
Extremadura;0;0;0;1;3;0;16;0;20
Galícia;0;0;0;1;0;0;2;0;3
Madrid;0;1;2;0;0;0;0;0;3
Múrcia;1;0;0;1;2;0;12;0;16
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;1;3;0;9;0;15

