﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:02
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;927;18;0;54;999
De 31 a 45 m²;3639;81;0;12;3732
De 46 a 60 m²;7383;150;3;81;7620
De 61 a 75 m²;9543;96;0;183;9822
De 76 a 90 m²;8013;75;0;225;8313
De 91 a 105 m²;6129;60;0;198;6390
De 106 a 120 m²;4152;63;0;168;4383
De 121 a 150 m²;5256;186;30;150;5622
De 151 a 180 m²;2736;36;0;54;2832
Més de 180 m²;4650;90;0;291;5034
No hi consta;204;6;0;462;669
Total;52632;867;39;1884;55419

