﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081458&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;103;76;154;148;118;31;245;160;101;0;1136
Catalunya;81;59;137;135;87;29;184;112;56;0;880
Barcelona;79;56;133;128;82;28;176;108;53;0;843
Girona;0;0;0;2;0;0;0;1;0;0;3
Lleida;2;2;1;1;2;0;2;1;2;0;13
Tarragona;0;1;3;4;3;1;6;2;1;0;21
Resta de l'Estat;17;13;14;13;26;1;58;45;28;0;215
Andalusia;7;4;7;5;11;0;28;17;9;0;88
Aragó;0;0;0;1;1;0;1;0;2;0;5
Astúries;0;0;0;0;1;0;0;1;1;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;2;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;4;2;0;5;0;6;4;2;0;25
Catella i Lleó;1;2;0;1;1;0;3;2;2;0;12
Comunitat Valenciana;1;0;3;1;0;0;3;1;2;0;11
Extremadura;4;2;0;1;4;0;13;14;9;0;47
Galícia;0;1;1;1;2;1;3;2;0;0;11
Madrid;0;0;0;3;0;0;1;1;0;0;5
Múrcia;1;0;1;0;1;0;0;1;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;1
Estranger;5;4;3;0;5;1;3;3;17;0;41

