﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Arenys de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080060
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24856;6946
2020;23416;6409
2019;23656;6953
2018;22906;6401
2017;22741;5997
2016;21958;5944
2015;21198;5617
2014;20172;5514
2013;19696;5418
2012;20552;5221
2011;20552;5221
2010;20790;5250
2009;20943;5084
2008;21400;5204
2007;20666;4168
2006;19115;4267
2005;17656;3653
2004;16488;3314
2003;15548;3072
2002;12534;3040
2001;12109;2952
2000;11532;2801

