﻿Titulars persona física per edat i sexe
Sanaüja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251919&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;52;55
 homes;42;46
 dones;10;9
 titulars caps explotació;;
 total;40;53
 homes;37;45
 dones;3;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;9
 homes;6;9
 dones;1;0
 titulars caps explotació;;
 total;6;9
 homes;6;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;14
 homes;10;13
 dones;0;1
 titulars caps explotació;;
 total;8;14
 homes;8;13
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;13;11
 homes;11;9
 dones;2;2
 titulars caps explotació;;
 total;11;10
 homes;11;9
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;22;16
 homes;15;10
 dones;7;6
 titulars caps explotació;;
 total;15;15
 homes;12;9
 dones;3;6

