﻿Eleccions municipals. Dades generals
Bellmunt del Priorat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430234
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;218;165;138;23;4;75,7;24,3
2015;235;131;106;6;19;55,7;44,3
2011;254;186;149;21;16;73,2;26,8
2007;295;195;138;33;24;66,1;33,9
2003;287;222;181;22;19;77,4;22,7
1999;287;259;249;8;2;90,2;9,8
1995;270;243;238;5;0;90,0;10,0
1991;278;232;226;4;2;83,5;16,6
1987;294;253;235;5;13;86,1;14,0
1983;311;204;196;8;0;65,6;34,4
1979;358;272;258;6;8;76,0;24,0

