﻿Llars unipersonals. Per edat i estat civil. Total
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080351
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;33;3;0;0;0;36
De 25 a 29 anys;62;9;0;2;9;82
De 30 a 34 anys;92;13;0;8;7;120
De 35 a 39 anys;54;15;2;15;10;96
De 40 a 44 anys;44;6;0;10;17;77
De 45 a 49 anys;37;7;1;19;15;79
De 50 a 54 anys;48;8;7;16;13;92
De 55 a 59 anys;34;7;11;16;11;79
De 60 a 64 anys;23;12;25;14;10;84
De 65 a 69 anys;39;8;61;12;13;133
De 70 a 74 anys;28;3;108;5;7;151
De 75 a 79 anys;27;6;91;2;3;129
De 80 a 84 anys;16;2;75;1;1;95
De 85 anys i més;15;1;60;2;0;78
Total;556;100;441;122;116;1335

