﻿Conreus herbacis: conreus farratgers
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170353&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;41;56
 ha;159;185;196
      Secà;;;
 explot.;16;41;56
 ha;104;169;179
       Regadiu;;;
 explot.;6;6;10
 ha;55;16;17
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;27;43
 ha;106;101;96
 secà;;;
 explot.;8;25;43
 ha;62;88;83
 regadiu;;;
 explot.;5;5;7
 ha;44;13;12
         Alfals;;;
 total;;;
 explot.;12;35;47
 ha;54;77;94
 secà;;;
 explot.;12;35;47
 ha;42;75;90
 regadiu;;;
 explot.;3;1;5
 ha;12;2;4
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;3
 ha;0;6;7
 secà;;;
 explot.;0;3;2
 ha;0;6;6
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

