﻿Eleccions municipals. Dades generals
Palau-saverdera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171208&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;995;703;689;10;4;70,7;29,3
2015;976;686;668;9;9;70,3;29,7
2011;999;508;361;100;47;50,9;49,1
2007;977;787;775;7;5;80,6;19,5
2003;793;669;658;9;2;84,4;15,6
1999;759;680;659;13;8;89,6;10,4
1995;628;550;530;14;6;87,6;12,4
1991;580;511;504;6;1;88,1;11,9
1987;548;522;516;2;4;95,3;4,7
1983;519;451;447;1;3;86,9;13,1
1979;523;440;433;4;3;84,1;15,9

