﻿Habitatges principals segons instal·lacions i serveis (III)
Fogars de la Selva
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080826&lang=en
;1991
    Telèfon;
 sí;47
 no;69
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;27
 aparells aparells aparells mòbils o fixos;21
 aparells aparells aparells aparells total;49
 aparells aparells aparells aparells aparells no;67
        Refrigeració;
 sí;4
 no;112

