﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sudanell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252115
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1101,10;1329,82;881,66;..;..;1123,07
2021;1008,66;1211,29;693,64;..;..;986,89
2020;799,13;1113,19;641,44;..;..;887,79
2019;906,06;1061,96;631,08;..;..;864,90
2018;836,83;1043,91;614,83;..;..;835,32
2017;919,28;1013,12;609,07;..;..;839,74
2016;940,10;964,04;563,50;..;..;807,58
2014;962,87;931,81;552,33;..;..;789,62
2013;955,05;855,52;546,71;..;..;741,22
2012;933,15;847,12;547,79;..;..;731,20
2011;856,15;885,42;552,33;..;..;732,40

