﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170237&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;32;33;17;491;66;272;911
Tècnics i professionals científics i intel·lectuals;52;198;76;443;21;70;860
Tècnics i professionals de suport;65;77;54;883;61;109;1249
Empleats administratius;44;107;77;861;50;83;1222
Treballadors de serveis i venedors de comerç;133;230;45;1646;126;386;2566
Treballadors qualificats en act. agràries i pesqueres;16;9;8;165;7;128;333
Artesans i treballadors qualificats de les indústries i la construcció;89;45;36;1971;164;297;2602
Operadors d'instal·lacions i maquinària, i muntadors;45;25;13;1248;74;223;1628
Treballadors no qualificats;96;149;43;989;38;154;1469
Forces armades;1;1;0;7;7;2;18
Total;573;874;369;8704;614;1724;12858

