﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082401&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5274;519;5793;243;1857;627;1170;3897;9690
Homes;2724;225;2949;132;1044;309;291;1776;4725
Dones;2550;294;2844;108;813;315;882;2118;4965
Estrangera;375;99;474;12;15;39;360;426;900
Homes;219;45;264;6;15;18;117;156;417
Dones;156;54;210;3;3;21;246;273;480
Total;5649;618;6267;252;1872;663;1530;4317;10590
Homes;2946;270;3216;141;1056;327;402;1926;5145
Dones;2706;348;3054;111;816;339;1128;2394;5445

