﻿Conreus llenyosos: olivera
Bonastre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430304
;2009
     Total;
 explot.;46
 ha;101
      Secà;
 explot.;43
 ha;85
       Regadiu;
 explot.;8
 ha;16
     Oliva de taula;
 total;
 explot.;4
 ha;5
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;42
 ha;96
 secà;
 explot.;39
 ha;80
 regadiu;
 explot.;8
 ha;16

