﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Palafolls. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081555&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;2;0;0;0;0;18;11;7;38
4 habitacions;5;3;7;0;7;50;68;42;182
5 habitacions;11;5;6;1;11;96;89;100;319
6 habitacions;17;5;4;7;10;36;44;96;219
7 habitacions;7;1;3;1;1;6;9;11;39
8 habitacions;9;2;0;1;4;5;2;5;28
9 habitacions;3;0;1;0;0;2;0;1;7
10 habitacions i més;5;2;0;3;0;3;3;0;16
Total;59;18;21;13;33;216;227;262;849

