﻿Resultats de les eleccions municipals. Vots a partits
Bages
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:07&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;13478;25202;3860;3012;13720;13953;73225
2007;20105;25543;3196;4637;14714;7230;75425
2003;26087;27765;3730;5445;16995;3676;83698
1999;27289;27720;3543;2441;10736;5850;77579
1995;25439;29825;4961;4340;8349;7052;79966
1991;23395;30492;3029;3111;920;13435;74382
1987;24843;35531;2722;3985;965;14209;82255
1983;27932;31412;3317;4770;1631;13044;82106
1979;17816;20866;0;11272;2993;25658;78605

