﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171812
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;42;6;3;39;114;264;234;168;252;60;0;1182
2 plantes;3;18;3;0;3;27;45;63;54;60;27;0;297
3 plantes;0;0;0;0;0;6;12;9;27;135;0;0;195
4 plantes;0;0;0;0;0;0;72;39;51;168;0;0;324
5 plantes;0;0;0;0;0;0;12;24;0;33;0;0;69
6 plantes;0;0;0;0;0;9;9;0;6;0;0;0;27
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;9;0;0;0;0;0;0;9
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;3;3;6
Total;3;60;6;3;45;165;411;372;306;648;87;3;2109

