﻿Parc de vehicles. Índex de motorització
Bellmunt del Priorat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430234&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;526,79;68,45;175,60;785,71
2011;519,29;68,25;172,11;771,51
2010;480,00;68,57;160,00;722,86
2009;426,55;59,32;172,32;669,49
2008;435,16;51,87;184,44;688,76
2007;425,60;62,50;184,52;678,57
2006;382,72;43,21;194,44;629,63
2005;378,13;34,38;171,88;590,63
2004;370,13;38,96;172,08;584,42
2003;348,68;39,47;167,76;559,21
2002;331,19;32,15;131,83;498,39
2001;303,23;25,81;132,26;464,52
2000;308,92;31,85;117,83;461,78
1999;289,90;29,32;100,98;423,45
1998;267,10;22,80;91,21;384,36
1997;250,83;23,10;82,51;356,44
1996;234,32;19,80;79,21;333,33
1995;237,01;22,73;68,18;327,92
1994;244,15;23,41;70,23;337,79
1993;237,29;27,12;74,58;338,98
1992;220,39;23,03;69,08;312,50
1991;233,23;28,75;67,09;329,07

