﻿Population. By sex
Salou
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:439057&lang=en
;Males;Females;Total
2023;15325;14762;30087
2022;14549;13860;28409
2021;14587;13727;28314
2011;14095;12250;26345
2001;7183;6981;14164
1996;5421;5287;10708
1991;3615;3649;7264
1986;..;..;..
1981;..;..;..
1975;..;..;..

