﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Malgrat de Mar. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081108&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";340;65;10;80;500
Enginyers tècnics, pèrits i ajudants titulats;340;60;10;55;465
Caps administratius i de taller;225;15;85;10;330
Ajudants no titulats;195;50;45;5;295
Oficials administratius;650;140;130;120;1040
Subalterns;230;90;35;20;380
Auxiliars administratius;420;215;140;80;850
Oficials de primera i de segona;950;105;380;0;1430
Oficials de tercera i especialistes;485;150;465;5;1105
Peons;490;205;170;10;875
No procedent i altres;25;40;5;30;100
Total;4340;1140;1470;420;7370

