﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:29&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;12;15;12;30;48;36;84;72;57;126
2019;9;3;12;12;6;15;69;45;111;84;51;138
2018;3;3;6;9;3;15;48;27;75;60;33;96
2017;9;6;15;6;9;15;33;27;57;45;39;84
2016;9;9;18;12;3;15;30;27;57;48;39;87
2011-2015;30;21;51;18;9;27;75;57;132;123;87;210
2001-2010;36;30;63;30;24;51;312;279;591;375;330;705
1991-2000;48;27;75;15;15;33;51;36;90;114;84;198
1981-1990;27;30;54;30;21;48;18;12;33;75;60;135
Antes de 1981;36;30;66;204;210;411;12;9;18;249;246;498
Siempre ha vivido;3603;3402;7005;0;0;0;0;0;0;3606;3402;7005
Total;3816;3567;7380;348;312;657;690;552;1245;4854;4431;9282

