﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Isòvol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170849
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;763,52;378,66;..;..;655,39
2021;..;693,74;322,14;..;..;598,31
2020;..;651,64;319,27;..;..;566,04
2019;..;622,66;309,99;..;..;538,85
2018;..;620,00;334,15;..;..;539,80
2017;..;602,21;323,28;..;..;515,55
2016;..;579,80;320,86;..;..;495,20
2014;..;533,30;302,82;..;..;462,64
2013;..;534,53;301,74;..;..;462,87
2012;..;528,59;295,82;..;..;457,04
2011;..;519,13;259,18;..;..;453,88

