﻿Indicadors de llars
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081976
;2021
Grandària mitjana de la llar;2,67
Proporció de llars d'1 persona (%);22,6
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);22,1
Proporció de llars de 4 persones (%);19,1
Proporció de llars de 5 persones o més (%);8,5
Proporció de llars d'una persona de 65 anys o més (%);9,3
Proporció de població de 75 anys o més que viu sola (%);23,4
Proporció de llars amb tots els membres de 65 anys o més (%);17,9
Proporció de llars amb tots els membres estrangers (%);5,8
Proporció de llars amb membres estrangers i espanyols (%);9,0
Proporció de llars amb tots els membres espanyols (%);85,2

