﻿Parc de vehicles, per tipus
Esparreguera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080765&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;11611;2067;1956;142;645;16421
2021;11742;2050;1973;139;628;16532
2020;11834;1988;1977;153;699;16651
2019;11822;1895;1982;163;681;16543
2018;11751;1837;2043;168;685;16484
2017;11549;1779;1999;137;729;16193
2016;11221;1673;2039;149;717;15799
2015;11002;1616;2057;131;704;15510
2014;10923;1539;2099;129;721;15411
2013;10943;1482;2140;117;777;15459
2012;11026;1464;2209;122;884;15705
2011;11052;1449;2268;114;948;15831
2010;11018;1416;2292;107;1233;16066
2009;10953;1367;2266;154;4445;19185
2008;10906;1303;2279;176;4803;19467
2007;10700;1195;2222;131;4445;18693
2006;10223;1084;2123;92;4310;17832
2005;10136;954;1991;95;3895;17071
2004;9718;862;1874;99;3227;15780
2003;9208;769;1756;92;2499;14324
2002;8700;731;1676;70;243;11420
2001;8241;721;1601;66;181;10810
2000;7750;699;1538;44;147;10178
1999;7153;657;1460;40;129;9439
1998;6664;623;1371;47;123;8828
1997;6171;618;1281;38;118;8226

