﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080446&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1998;330;2328;147;1038;243;456;1884;4215
Homes;1068;153;1221;72;510;120;150;852;2079
Dones;930;177;1107;75;525;123;306;1029;2136
Estrangera;111;33;144;3;6;6;129;144;288
Homes;72;15;87;0;6;3;54;63;150
Dones;42;18;60;3;0;0;72;75;138
Total;2112;363;2475;150;1044;249;582;2025;4503
Homes;1143;168;1311;75;519;126;207;927;2229
Dones;972;198;1170;78;525;123;378;1104;2271

