﻿Població. Per sexe
Vilassar de Dalt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082140
;Homes;Dones;Total
2023;4567;4687;9254
2022;4527;4609;9136
2021;4483;4604;9087
2011;4383;4480;8863
2001;3884;4020;7904
1996;3513;3695;7208
1991;3333;3458;6791
1986;3050;3196;6246
1981;2710;2817;5527
1975;2708;2759;5467

