﻿Llars unipersonals. Per edat i estat civil. Homes
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:14&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;39;1;0;0;1;41
De 25 a 29 anys;68;9;0;3;0;80
De 30 a 34 anys;74;18;0;7;1;100
De 35 a 39 anys;71;20;0;26;9;126
De 40 a 44 anys;59;23;2;25;11;120
De 45 a 49 anys;60;22;3;19;10;114
De 50 a 54 anys;44;16;3;13;5;81
De 55 a 59 anys;52;26;10;17;4;109
De 60 a 64 anys;48;9;11;8;4;80
De 65 a 69 anys;53;11;33;8;7;112
De 70 a 74 anys;53;15;35;5;6;114
De 75 a 79 anys;29;3;63;3;0;98
De 80 a 84 anys;11;5;48;1;0;65
De 85 anys i més;9;1;56;1;0;67
Total;678;179;264;136;58;1315

