﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Piles, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431055&lang=en
;2009;1999
      Total;;
 explot.;67;55
 jornades;8394;6830
 UTA;32;27
     Mà d'obra familiar;;
 total;;
  explot.;66;54
 nombre persones;97;62
  jornades;7226;5567
  UTA;27;21
 titular;;
 nombre persones;66;54
  jornades;4775;4866
  UTA;17;18
 altres familiars;;
  explot.;22;7
 nombre persones;31;8
  jornades;2451;702
  UTA;10;3
       Mà d'obra assalariada;;
 total;;
  explot.;19;24
  jornades;1136;1261
  UTA;4;6
 fixa;;
  explot.;18;3
 nombre persones;19;7
  jornades;1078;1170
  UTA;4;5
 eventual;;
  explot.;2;22
  jornades;58;91
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;1
 jornades;33;2
 UTA;0;0

