﻿Població segons lloc de residència i comunitat autònoma de cotització. Per nacionalitat i sexe
Catalunya. 2012
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6249&t=201200
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Nacionalitat espanyola;;;;;;;;;;;;
Catalunya;2091475;44150;22700;2158325;2028150;30350;22050;2080550;4119625;74500;44750;4238875
Catalunya i altres CA;57250;37950;..;95225;49125;30000;..;79175;106375;67950;..;174400
Altres CA;116150;..;..;116150;78225;..;..;78225;194375;..;..;194375
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;2265000;82100;22725;2369825;2155550;60350;22100;2238000;4420550;142450;44825;4607825
Nacionalitat estrangera;;;;;;;;;;;;
Catalunya;291425;6525;6950;304900;218800;3525;12500;234825;510225;10050;19450;539725
Catalunya i altres CA.;32725;18500;..;51250;14175;5700;..;19875;46900;24200;..;71125
Altres CA;18275;..;..;18275;10150;..;..;10150;28425;..;..;28425
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;342550;25025;6975;374550;243200;9225;12500;264925;585750;34250;19475;639475
No consta;;;;;;;;;;;;
Catalunya;725 (*);..;..;1075 (*);650 (*);..;525 (*);1200 (*);1375;..;850 (*);2275
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;800 (*);..;..;1150 (*);925 (*);..;525 (*);1500;1725;..;850 (*);2650
Total;;;;;;;;;;;;
Catalunya;2383625;50700;29975;2464300;2247600;33900;35075;2316575;4631225;84600;65050;4780875
Catalunya i altres CA;89975;56450;..;146475;63400;35725;..;99175;153375;92175;..;245650
Altres CA;134500;..;..;134500;88550;..;..;88550;223050;..;..;223050
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;2608350;107150;30025;2745525;2399675;69625;35125;2504425;5008025;176775;65150;5249950

