﻿Localització de l'ocupació per professions (CCO-94)
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252521&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;31;8;39
Tècnics i professionals científics i intel·lectuals;1;8;9
Tècnics i professionals de suport;3;14;17
Empleats administratius;1;11;12
Treballadors de serveis i venedors de comerç;4;21;25
Treballadors qualificats en act. agràries i pesqueres;22;3;25
Artesans i treballadors qualificats de les indústries i la construcció;7;35;42
Operadors d'instal·lacions i maquinària, i muntadors;4;17;21
Treballadors no qualificats;16;18;34
Forces armades;0;0;0
Total;89;135;224

