﻿Nascuts vius segons el mes del part i el sexe
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&geo=prov:43&t=201700
;Nens;Nenes;Total
Gener;307;294;601
Febrer;267;301;568
Març;308;272;580
Abril;304;283;587
Maig;283;261;544
Juny;255;278;533
Juliol;324;296;620
Agost;336;313;649
Setembre;317;266;583
Octubre;309;291;600
Novembre;285;292;577
Desembre;275;289;564
Total;3570;3436;7006

