﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170792&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;4;1;1;0;3;0;14
1990;0;1;4;5;7;0;13;0;30
1989;0;0;4;4;7;0;11;0;26
1988;2;0;4;3;3;1;8;0;21
1987;1;0;13;2;6;0;3;0;25
1986-81;5;0;16;12;20;1;34;0;88
1980-71;14;1;26;28;50;6;115;0;240
1970-61;14;2;29;30;76;4;140;0;295
1960-51;4;1;14;13;15;3;92;0;142
1950-41;2;0;4;1;10;0;18;0;35
1940-31;0;0;0;1;0;1;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;47;5;118;100;195;16;439;0;920

