﻿Espècies arbòries forestals
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252173&lang=es
;1999
   Total;
 total;
 explot.;33
 ha;69
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;31
 ha;63
     Frondoses;
 total;
 explot.;21
 ha;46
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;20
 ha;40
       Resinoses;
 total;
 explot.;5
 ha;15
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;4
 ha;15
         Mixtes;
 total;
 explot.;7
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;7

