﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aldover
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430069&lang=es
;Espanyola;Estrangera;Total
05/2024;320;35;355
04/2024;320;30;350
03/2024;325;30;355
02/2024;315;30;345
01/2024;315;30;345
12/2023;315;30;345
11/2023;315;30;345
10/2023;310;30;340
09/2023;305;35;340
08/2023;305;30;335
07/2023;320;25;345
06/2023;315;25;345
05/2023;315;30;345
04/2023;325;30;355
03/2023;320;25;345
02/2023;320;30;350
01/2023;310;30;340
12/2022;320;30;350
11/2022;315;30;345
10/2022;320;30;350
09/2022;325;25;350
08/2022;325;25;350
07/2022;335;30;365
06/2022;325;30;355
05/2022;320;25;350
04/2022;325;25;345
03/2022;315;25;340
02/2022;315;20;340
01/2022;315;20;335
12/2021;328;22;350
11/2021;324;25;349
10/2021;328;23;351
09/2021;323;19;342
08/2021;321;19;340
07/2021;329;24;353
06/2021;319;22;341
05/2021;320;26;346
04/2021;319;26;345
03/2021;323;23;346
02/2021;320;25;345
01/2021;315;25;340
12/2020;317;28;345
11/2020;318;26;344
10/2020;320;26;346
09/2020;315;24;339
08/2020;313;21;334
07/2020;305;22;327
06/2020;303;26;329
05/2020;305;27;332
03/2020;308;21;329
12/2019;319;27;346
09/2019;313;24;337
06/2019;299;30;329
03/2019;308;26;334
12/2018;311;28;339
09/2018;304;24;328
06/2018;289;34;323
03/2018;292;20;312
12/2017;282;23;305
09/2017;296;22;318
06/2017;277;21;298
03/2017;275;14;289
12/2016;281;23;304
09/2016;286;21;307
06/2016;276;23;299
03/2016;286;18;304
12/2015;278;16;294
09/2015;268;20;288
06/2015;266;22;288
03/2015;276;16;292
12/2014;277;22;299
09/2014;269;19;288
06/2014;262;25;287
03/2014;261;19;280
12/2013;271;23;294
09/2013;260;19;279
06/2013;268;22;290
03/2013;273;19;292
12/2012;278;19;297
09/2012;283;19;302
06/2012;287;24;311
03/2012;297;19;316

