﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082248&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);535;105;640
03/2024 (p);530;105;635
02/2024;525;105;630
01/2024;515;105;620
12/2023;520;105;625
11/2023;525;100;630
10/2023;520;100;620
09/2023;515;100;615
08/2023;500;100;600
07/2023;510;100;610
06/2023;525;100;625
05/2023;525;100;625
04/2023;520;100;620
03/2023;500;100;600
02/2023;510;100;605
01/2023;510;100;610
12/2022;505;100;605
11/2022;515;95;610
10/2022;515;95;615
09/2022;505;100;605
08/2022;500;100;600
07/2022;510;100;610
06/2022;505;100;605
05/2022;515;95;610
04/2022;510;95;605
03/2022;510;100;610
02/2022;500;95;595
01/2022;490;95;585
12/2021;486;94;580
11/2021;507;93;600
10/2021;506;94;600
09/2021;494;96;590
08/2021;471;94;565
07/2021;483;94;577
06/2021;473;92;565
05/2021;477;91;568
04/2021;483;88;571
03/2021;483;88;571
02/2021;469;89;558
01/2021;468;90;558
12/2020;467;90;557
11/2020;472;92;564
10/2020;466;93;559
09/2020;463;95;558
08/2020;445;96;541
07/2020;463;95;558
06/2020;464;97;561
05/2020;465;99;564
03/2020;477;101;578
12/2019;475;100;575
09/2019;472;107;579
06/2019;477;104;581
03/2019;473;105;578
12/2018;452;103;555
09/2018;460;99;559
06/2018;471;95;566
03/2018;442;96;538
12/2017;431;92;523
09/2017;419;91;510
06/2017;443;91;534
03/2017;428;92;520
12/2016;398;88;486
09/2016;401;87;488
06/2016;411;91;502
03/2016;387;83;470
12/2015;366;84;450
09/2015;364;84;448
06/2015;371;85;456
03/2015;359;86;445
12/2014;341;81;422
09/2014;340;81;421
06/2014;346;79;425
03/2014;325;76;401
12/2013;331;83;414
09/2013;331;80;411
06/2013;326;80;406
03/2013;331;81;412
12/2012;327;85;412
09/2012;337;82;419
06/2012;347;83;430
03/2012;347;88;435

