﻿Parcel·lació
Aiguaviva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170025&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;34;42;51
 superfície total;966;712;859
 nombre parcel·les;211;140;153
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;12;13
 superfície total;238;244;162
 nombre parcel·les;10;12;13
 2 a 3 parcel·les;;;
  explot.;11;15;25
 superfície total;150;110;385
 nombre parcel·les;28;39;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;8;9
 superfície total;57;180;186
 nombre parcel·les;21;36;38
 6 a 14 parcel·les;;;
  explot.;5;7;3
 superfície total;163;178;54
 nombre parcel·les;43;53;27
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;252;0;72
 nombre parcel·les;42;0;18
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;107;0;0
 nombre parcel·les;67;0;0

