﻿Herbívors. Total explotacions i dimensió econòmica
Maresme. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:21&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;11;5;3;4;2;4;9;20;4;3;0;65
41. Bovins de llet;0;2;0;0;0;0;2;10;4;2;0;20
411. Lleters;0;2;0;0;0;0;2;8;4;1;0;17
412. Lleters i cria de best...;0;0;0;0;0;0;0;2;0;1;0;3
42. Bovins de carn;0;0;1;2;1;2;3;1;0;1;0;11
421. Cria de bovins de carn;0;0;1;1;0;0;0;0;0;0;0;2
422. Bovins d'engreix;0;0;0;1;1;2;3;1;0;1;0;9
43. Bovins mixtos;0;0;0;0;0;0;1;2;0;0;0;3
431. Bovins de llet i cria...;0;0;0;0;0;0;1;2;0;0;0;3
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;11;3;2;2;1;2;3;7;0;0;0;31
441. Ovins;1;0;1;1;0;2;3;6;0;0;0;14
442. Ovins i bovins;0;1;0;0;0;0;0;0;0;0;0;1
443. Cabrum;0;1;0;1;0;0;0;1;0;0;0;3
444. Herbívors diversos;10;1;1;0;1;0;0;0;0;0;0;13

