﻿Dedicació a l'explotació de la mà d'obra familiar
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430385&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;198;244
 altres activitats lucratives;;
 principal;96;144
 secundària;3;19
      Dedicació del cònjuge;;
   sols a l'explotació;102;147
 altres activitats lucratives;;
 principal;34;40
 secundària;1;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;66;75
 persones;98;102
 altres activitats lucratives;;
 principal;;
 explot.;47;32
 persones;66;34
 secundària;;
 explot.;0;1
 persones;0;1

