﻿Atur registrat (a 31 de març). Recomptes
Seva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082690&lang=en
;Atur
2024;110
2023;117
2022;121
2021;167
2020;145
2019;142
2018;138
2017;155
2016;165
2015;187
2014;183
2013;237
2012;245
2011;215
2010;244
2009;180
2008;112
2007;99
2006;81
2005;83
2004;57
2003;51
2002;40
2001;47
2000;29
1999;43
1998;43
1997;48
1996;44
1995;64
1994;66
1993;39
1992;24
1991;36
1990;52
1989;65
1988;73
1987;74
1986;74
1985;58
1984;54
1983;49

